AGB_Specialisme;Specialisme_omschrijving;Diagnose_code;Diagnose_omschrijving;Zorgactiviteit_code;Zorgactiviteit_omschrijving;Aanspraak_code;Zorgproductgroep_code;Zorgproduct_code;Zorgproduct_medische_omschrijving;Ingangsdatum;Einddatum;Mutatie
0301;Medisch specialisten, oogheelkunde;155;Refractie-anomalie;031049;Photorefractieve keratectomie (PRK).;2701;079599;079599015;Refractiechirurgie | Oog visus/refractie/accommodatie;20150101;;
0301;Medisch specialisten, oogheelkunde;155;Refractie-anomalie;031050;Laser assisted in situ keratomileusis (LASIK).;2701;079599;079599015;Refractiechirurgie | Oog visus/refractie/accommodatie;20150101;;
0301;Medisch specialisten, oogheelkunde;155;Refractie-anomalie;031052;Laser assisted epithelial keratomileusis (LASEK).;2701;079599;079599015;Refractiechirurgie | Oog visus/refractie/accommodatie;20150101;;
0301;Medisch specialisten, oogheelkunde;155;Refractie-anomalie;031053;Epitheliaal laser assisted in situ keratomileusis (epi-LASIK).;2701;079599;079599015;Refractiechirurgie | Oog visus/refractie/accommodatie;20150101;;
0301;Medisch specialisten, oogheelkunde;155;Refractie-anomalie;031276;Implanteren van extra kunststoflens bij faak oog.;2701;079599;079599015;Refractiechirurgie | Oog visus/refractie/accommodatie;20150101;;
0301;Medisch specialisten, oogheelkunde;155;Refractie-anomalie;031277;Implanteren van extra kunststoflens bij pseudofaak oog.;2701;079599;079599015;Refractiechirurgie | Oog visus/refractie/accommodatie;20150101;;
0301;Medisch specialisten, oogheelkunde;155;Refractie-anomalie;031279;Refractieve lensverwisseling.;2701;079599;079599015;Refractiechirurgie | Oog visus/refractie/accommodatie;20150101;;
0301;Medisch specialisten, oogheelkunde;251;Verworven ptosis;031547;Correctie ptosis wenkbrauw - extern (zie 031548 voor endoscopisch).;2704;079999;079999017;Oper ooglid middel | Oog ooglid/traanapparaat/orbita;20130101;;
0301;Medisch specialisten, oogheelkunde;251;Verworven ptosis;031548;Correctie ptosis wenkbrauw - endoscopisch (zie 031547 voor extern).;2704;079999;079999019;Oper ooglid zwaar | Oog ooglid/traanapparaat/orbita;20130101;;
0301;Medisch specialisten, oogheelkunde;251;Verworven ptosis;031562;Levator plastiek.;2704;079999;079999017;Oper ooglid middel | Oog ooglid/traanapparaat/orbita;20130101;;
0301;Medisch specialisten, oogheelkunde;251;Verworven ptosis;031562;Levator plastiek.;2704;079999;079999019;Oper ooglid zwaar | Oog ooglid/traanapparaat/orbita;20120101;20121231;
0301;Medisch specialisten, oogheelkunde;251;Verworven ptosis;031563;Fasanella-servat procedure.;2704;079999;079999017;Oper ooglid middel | Oog ooglid/traanapparaat/orbita;20130101;;
0301;Medisch specialisten, oogheelkunde;251;Verworven ptosis;031563;Fasanella-servat procedure.;2704;079999;079999019;Oper ooglid zwaar | Oog ooglid/traanapparaat/orbita;20120101;20121231;
0301;Medisch specialisten, oogheelkunde;255;Dermatochalazis;031545;Blepharoplastiek.;2707;079999;079999017;Oper ooglid middel | Oog ooglid/traanapparaat/orbita;20120101;;
0301;Medisch specialisten, oogheelkunde;255;Dermatochalazis;039020;Uitgebreide blepharo-orbitaplastiek, inhoudende: huid- en spierreductie, openen septum orbitale, repositie en/of reductie van vet en recreatie van de supratarsale plooi.;2707;079999;079999017;Oper ooglid middel | Oog ooglid/traanapparaat/orbita;20130101;;
0301;Medisch specialisten, oogheelkunde;457;Corneadystrofie / keratoconus;031280;Inbrengen van kunststoflens.;2701;079899;079899008;Ingreep voorsegment | Oog conj/sclera/corn/iris/corp cil/oogb;20140101;20141231;
0302;Medisch specialisten, keel-, neus- en oorheelkunde;10;Pathologie oogleden;031545;Blepharoplastiek.;2707;079999;079999017;Oper ooglid middel | Oog ooglid/traanapparaat/orbita;20160101;;
0302;Medisch specialisten, keel-, neus- en oorheelkunde;10;Pathologie oogleden;031547;Correctie ptosis wenkbrauw - extern (zie 031548 voor endoscopisch).;2704;079999;079999017;Oper ooglid middel | Oog ooglid/traanapparaat/orbita;20160101;;
0302;Medisch specialisten, keel-, neus- en oorheelkunde;10;Pathologie oogleden;031548;Correctie ptosis wenkbrauw - endoscopisch (zie 031547 voor extern).;2704;079999;079999019;Oper ooglid zwaar | Oog ooglid/traanapparaat/orbita;20160101;;
0302;Medisch specialisten, keel-, neus- en oorheelkunde;10;Pathologie oogleden;031562;Levator plastiek.;2704;079999;079999017;Oper ooglid middel | Oog ooglid/traanapparaat/orbita;20160101;;
0302;Medisch specialisten, keel-, neus- en oorheelkunde;10;Pathologie oogleden;031563;Fasanella-servat procedure.;2704;079999;079999017;Oper ooglid middel | Oog ooglid/traanapparaat/orbita;20160101;;
0302;Medisch specialisten, keel-, neus- en oorheelkunde;10;Pathologie oogleden;039020;Uitgebreide blepharo-orbitaplastiek, inhoudende: huid- en spierreductie, openen septum orbitale, repositie en/of reductie van vet en recreatie van de supratarsale plooi.;2707;079999;079999017;Oper ooglid middel | Oog ooglid/traanapparaat/orbita;20160101;;
0302;Medisch specialisten, keel-, neus- en oorheelkunde;11;Afwijkingen oorschelp;031741;Plastische correctie van een standdeviatie van de oorschelp door middel van correctie van het oorskelet.;2704;089999;089999004;Afwijkingen oorschelp | Correctie oorskelet | Ooraandoening;20120101;20131231;
0302;Medisch specialisten, keel-, neus- en oorheelkunde;11;Afwijkingen oorschelp;031741;Plastische correctie van een standdeviatie van de oorschelp door middel van correctie van het oorskelet.;2704;089999;089999004;Afwijkingen oorschelp/ bijoortje | Correctie oorskelet | Ooraandoening;20140101;20221231;
